Buffer No.,Packet,Start Time,End Time,ID,RTR,IDE,FDF,DLC,Data,CRC,ACK,CRC Valid,Bit Stuffing Valid,Valid,
1,1,3.40001610199536E-08,0.000144161996311057,08 04 14 40,0,1,0,8,00 00 00 00 00 00 00 00,29 BA,0,1,1,1,
2,1,3.20001610765175E-08,0.000126149996820471,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
3,1,3.50001609916717E-08,0.000144103996312698,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
4,1,3.40001610199536E-08,0.000144062996313857,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
5,1,3.40001610199536E-08,0.000142139996368243,08 04 14 80,0,1,0,8,00 00 00 00 00 FF A1 56,7D E9,0,1,1,1,
6,1,2.00001614159007E-08,7.80829981798989E-05,08 04 1C 00,0,1,0,1,00,6E 62,0,1,1,1,
7,1,3.40001610199536E-08,0.000144131996311906,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
8,1,3.30001610482356E-08,0.000144137996311736,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
9,1,2.00001614159007E-08,7.80889981797292E-05,08 04 1C 00,0,1,0,1,00,6E 62,0,1,1,1,
10,1,3.40001610199536E-08,0.000144117996312302,08 04 14 40,0,1,0,8,00 00 00 00 00 00 00 00,29 BA,0,1,1,1,
11,1,3.20001610765175E-08,0.000142130996368498,08 04 14 80,0,1,0,8,00 00 00 00 00 FF A0 56,39 CF,0,1,1,1,
12,1,2.00001614159007E-08,7.80609981805211E-05,08 04 1C 00,0,1,0,1,00,6E 62,0,1,1,1,
13,1,3.50001609916717E-08,0.000144163996311001,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
14,1,3.30001610482356E-08,0.000144143996311566,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
15,1,3.40001610199536E-08,0.000144134996311821,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
16,1,3.50001609916717E-08,0.00014408799631315,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
17,1,3.30001610482356E-08,0.00012612599682115,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
18,1,3.30001610482356E-08,0.00012608499682231,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
19,1,3.60001609633898E-08,0.000126044996823441,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
20,1,3.10001611047994E-08,0.000144047996314281,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
21,1,3.50001609916717E-08,0.000144082996313291,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
22,1,3.30001610482356E-08,0.000144091996313037,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
23,1,3.30001610482356E-08,0.000126158996820217,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
24,1,3.60001609633898E-08,0.000144143996311566,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
25,1,2.10001613876187E-08,7.8064998180408E-05,08 04 1C 00,0,1,0,1,00,6E 62,0,1,1,1,
26,1,3.40001610199536E-08,0.000126087996822225,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
27,1,3.10001611047994E-08,0.000126092996822083,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
28,1,3.20001610765175E-08,0.000126155996820302,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
29,1,3.20001610765175E-08,0.000126089996822168,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
30,1,3.60001609633898E-08,0.000126135996820867,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
31,1,3.50001609916717E-08,0.000126144996820613,08 04 16 40,0,1,0,6,00 00 00 00 20 00,42 C1,0,1,1,1,
32,1,3.40001610199536E-08,0.000144047996314281,08 04 17 40,0,1,0,8,14 00 00 00 00 00 00 00,13 68,0,1,1,1,
